2016-11-20 03:00:00+00:00,KV6posinfo,,8621
2016-11-20 04:00:00+00:00,KV6posinfo,,8186
2016-11-20 05:00:00+00:00,KV6posinfo,,7466
2016-11-20 06:00:00+00:00,KV6posinfo,,15256
2016-11-20 07:00:00+00:00,KV6posinfo,,27830
2016-11-20 08:00:00+00:00,KV6posinfo,,32161
2016-11-20 09:00:00+00:00,KV6posinfo,,34577
2016-11-20 10:00:00+00:00,KV6posinfo,,35950
2016-11-20 11:00:00+00:00,KV6posinfo,,36157
2016-11-20 12:00:00+00:00,KV6posinfo,,36196
2016-11-20 13:00:00+00:00,KV6posinfo,,37096
2016-11-20 14:00:00+00:00,KV6posinfo,,36640
2016-11-20 15:00:00+00:00,KV6posinfo,,36953
2016-11-20 16:00:00+00:00,KV6posinfo,,36406
2016-11-20 17:00:00+00:00,KV6posinfo,,35648
2016-11-20 18:00:00+00:00,KV6posinfo,,35632
2016-11-20 19:00:00+00:00,KV6posinfo,,33918
2016-11-20 20:00:00+00:00,KV6posinfo,,33512
2016-11-20 21:00:00+00:00,KV6posinfo,,32891
2016-11-20 22:00:00+00:00,KV6posinfo,,30816
2016-11-20 23:00:00+00:00,KV6posinfo,,23951
2016-11-21 00:00:00+00:00,KV6posinfo,,6858
2016-11-21 01:00:00+00:00,KV6posinfo,,1895
2016-11-21 02:00:00+00:00,KV6posinfo,,2584
