2016-11-11 03:00:00+00:00,ArNuRIT,,27
2016-11-11 04:00:00+00:00,ArNuRIT,,192
2016-11-11 05:00:00+00:00,ArNuRIT,,678
2016-11-11 06:00:00+00:00,ArNuRIT,,981
2016-11-11 07:00:00+00:00,ArNuRIT,,1076
2016-11-11 08:00:00+00:00,ArNuRIT,,1032
2016-11-11 09:00:00+00:00,ArNuRIT,,924
2016-11-11 10:00:00+00:00,ArNuRIT,,817
2016-11-11 11:00:00+00:00,ArNuRIT,,681
2016-11-11 12:00:00+00:00,ArNuRIT,,652
2016-11-11 13:00:00+00:00,ArNuRIT,,742
2016-11-11 14:00:00+00:00,ArNuRIT,,756
2016-11-11 15:00:00+00:00,ArNuRIT,,779
2016-11-11 16:00:00+00:00,ArNuRIT,,957
2016-11-11 17:00:00+00:00,ArNuRIT,,1090
2016-11-11 18:00:00+00:00,ArNuRIT,,999
2016-11-11 19:00:00+00:00,ArNuRIT,,897
2016-11-11 20:00:00+00:00,ArNuRIT,,849
2016-11-11 21:00:00+00:00,ArNuRIT,,812
2016-11-11 22:00:00+00:00,ArNuRIT,,840
2016-11-11 23:00:00+00:00,ArNuRIT,,526
2016-11-12 00:00:00+00:00,ArNuRIT,,232
2016-11-12 01:00:00+00:00,ArNuRIT,,74
2016-11-12 02:00:00+00:00,ArNuRIT,,28
