2016-11-17 03:00:00+00:00,InfoPlusDVS,,2553
2016-11-17 04:00:00+00:00,InfoPlusDVS,,10131
2016-11-17 05:00:00+00:00,InfoPlusDVS,,21267
2016-11-17 06:00:00+00:00,InfoPlusDVS,,26673
2016-11-17 07:00:00+00:00,InfoPlusDVS,,26888
2016-11-17 08:00:00+00:00,InfoPlusDVS,,25368
2016-11-17 09:00:00+00:00,InfoPlusDVS,,24421
2016-11-17 10:00:00+00:00,InfoPlusDVS,,22937
2016-11-17 11:00:00+00:00,InfoPlusDVS,,22401
2016-11-17 12:00:00+00:00,InfoPlusDVS,,22660
2016-11-17 13:00:00+00:00,InfoPlusDVS,,24488
2016-11-17 14:00:00+00:00,InfoPlusDVS,,27473
2016-11-17 15:00:00+00:00,InfoPlusDVS,,30062
2016-11-17 16:00:00+00:00,InfoPlusDVS,,34756
2016-11-17 17:00:00+00:00,InfoPlusDVS,,37492
2016-11-17 18:00:00+00:00,InfoPlusDVS,,35511
2016-11-17 19:00:00+00:00,InfoPlusDVS,,30299
2016-11-17 20:00:00+00:00,InfoPlusDVS,,26764
2016-11-17 21:00:00+00:00,InfoPlusDVS,,23918
2016-11-17 22:00:00+00:00,InfoPlusDVS,,19132
2016-11-17 23:00:00+00:00,InfoPlusDVS,,10839
2016-11-18 00:00:00+00:00,InfoPlusDVS,,1744
2016-11-18 01:00:00+00:00,InfoPlusDVS,,147
2016-11-18 02:00:00+00:00,InfoPlusDVS,,218
