2016-11-01 03:00:00+00:00,InfoPlusPIS,,43
2016-11-01 04:00:00+00:00,InfoPlusPIS,,119
2016-11-01 05:00:00+00:00,InfoPlusPIS,,216
2016-11-01 06:00:00+00:00,InfoPlusPIS,,163
2016-11-01 07:00:00+00:00,InfoPlusPIS,,275
2016-11-01 08:00:00+00:00,InfoPlusPIS,,162
2016-11-01 09:00:00+00:00,InfoPlusPIS,,307
2016-11-01 10:00:00+00:00,InfoPlusPIS,,897
2016-11-01 11:00:00+00:00,InfoPlusPIS,,418
2016-11-01 12:00:00+00:00,InfoPlusPIS,,254
2016-11-01 13:00:00+00:00,InfoPlusPIS,,379
2016-11-01 14:00:00+00:00,InfoPlusPIS,,313
2016-11-01 15:00:00+00:00,InfoPlusPIS,,365
2016-11-01 16:00:00+00:00,InfoPlusPIS,,349
2016-11-01 17:00:00+00:00,InfoPlusPIS,,278
2016-11-01 18:00:00+00:00,InfoPlusPIS,,340
2016-11-01 19:00:00+00:00,InfoPlusPIS,,494
2016-11-01 20:00:00+00:00,InfoPlusPIS,,812
2016-11-01 21:00:00+00:00,InfoPlusPIS,,440
2016-11-01 22:00:00+00:00,InfoPlusPIS,,231
2016-11-01 23:00:00+00:00,InfoPlusPIS,,20
2016-11-02 00:00:00+00:00,InfoPlusPIS,,57
2016-11-02 01:00:00+00:00,InfoPlusPIS,,1
2016-11-02 02:00:00+00:00,InfoPlusPIS,,5
