2016-11-15 03:00:00+00:00,ArNuRIT,,69
2016-11-15 04:00:00+00:00,ArNuRIT,,188
2016-11-15 05:00:00+00:00,ArNuRIT,,625
2016-11-15 06:00:00+00:00,ArNuRIT,,999
2016-11-15 07:00:00+00:00,ArNuRIT,,1146
2016-11-15 08:00:00+00:00,ArNuRIT,,1103
2016-11-15 09:00:00+00:00,ArNuRIT,,986
2016-11-15 10:00:00+00:00,ArNuRIT,,911
2016-11-15 11:00:00+00:00,ArNuRIT,,870
2016-11-15 12:00:00+00:00,ArNuRIT,,808
2016-11-15 13:00:00+00:00,ArNuRIT,,769
2016-11-15 14:00:00+00:00,ArNuRIT,,723
2016-11-15 15:00:00+00:00,ArNuRIT,,808
2016-11-15 16:00:00+00:00,ArNuRIT,,990
2016-11-15 17:00:00+00:00,ArNuRIT,,1089
2016-11-15 18:00:00+00:00,ArNuRIT,,1009
2016-11-15 19:00:00+00:00,ArNuRIT,,830
2016-11-15 20:00:00+00:00,ArNuRIT,,787
2016-11-15 21:00:00+00:00,ArNuRIT,,571
2016-11-15 22:00:00+00:00,ArNuRIT,,529
2016-11-15 23:00:00+00:00,ArNuRIT,,368
2016-11-16 00:00:00+00:00,ArNuRIT,,91
2016-11-16 01:00:00+00:00,ArNuRIT,,13
2016-11-16 02:00:00+00:00,ArNuRIT,,17
