2016-11-06 03:00:00+00:00,InfoPlusPIS,,6
2016-11-06 04:00:00+00:00,InfoPlusPIS,,16
2016-11-06 05:00:00+00:00,InfoPlusPIS,,52
2016-11-06 06:00:00+00:00,InfoPlusPIS,,92
2016-11-06 07:00:00+00:00,InfoPlusPIS,,116
2016-11-06 08:00:00+00:00,InfoPlusPIS,,82
2016-11-06 09:00:00+00:00,InfoPlusPIS,,822
2016-11-06 10:00:00+00:00,InfoPlusPIS,,527
2016-11-06 11:00:00+00:00,InfoPlusPIS,,294
2016-11-06 12:00:00+00:00,InfoPlusPIS,,248
2016-11-06 13:00:00+00:00,InfoPlusPIS,,108
2016-11-06 14:00:00+00:00,InfoPlusPIS,,82
2016-11-06 15:00:00+00:00,InfoPlusPIS,,76
2016-11-06 16:00:00+00:00,InfoPlusPIS,,89
2016-11-06 17:00:00+00:00,InfoPlusPIS,,86
2016-11-06 18:00:00+00:00,InfoPlusPIS,,95
2016-11-06 19:00:00+00:00,InfoPlusPIS,,135
2016-11-06 20:00:00+00:00,InfoPlusPIS,,239
2016-11-06 21:00:00+00:00,InfoPlusPIS,,169
2016-11-06 22:00:00+00:00,InfoPlusPIS,,65
2016-11-06 23:00:00+00:00,InfoPlusPIS,,14
2016-11-07 00:00:00+00:00,InfoPlusPIS,,1
2016-11-07 02:00:00+00:00,InfoPlusPIS,,4
