2016-11-18 04:00:00+00:00,InfoPlusPIL,,2
2016-11-18 05:00:00+00:00,InfoPlusPIL,,4
2016-11-18 06:00:00+00:00,InfoPlusPIL,,17
2016-11-18 07:00:00+00:00,InfoPlusPIL,,20
2016-11-18 08:00:00+00:00,InfoPlusPIL,,30
2016-11-18 09:00:00+00:00,InfoPlusPIL,,18
2016-11-18 10:00:00+00:00,InfoPlusPIL,,11
2016-11-18 11:00:00+00:00,InfoPlusPIL,,18
2016-11-18 12:00:00+00:00,InfoPlusPIL,,39
2016-11-18 13:00:00+00:00,InfoPlusPIL,,18
2016-11-18 14:00:00+00:00,InfoPlusPIL,,21
2016-11-18 15:00:00+00:00,InfoPlusPIL,,28
2016-11-18 16:00:00+00:00,InfoPlusPIL,,23
2016-11-18 17:00:00+00:00,InfoPlusPIL,,8
2016-11-18 18:00:00+00:00,InfoPlusPIL,,16
2016-11-18 19:00:00+00:00,InfoPlusPIL,,50
2016-11-18 20:00:00+00:00,InfoPlusPIL,,36
2016-11-18 21:00:00+00:00,InfoPlusPIL,,23
2016-11-18 22:00:00+00:00,InfoPlusPIL,,11
2016-11-18 23:00:00+00:00,InfoPlusPIL,,4
2016-11-19 00:00:00+00:00,InfoPlusPIL,,5
2016-11-19 01:00:00+00:00,InfoPlusPIL,,5
2016-11-19 02:00:00+00:00,InfoPlusPIL,,4
