2016-11-15 03:00:00+00:00,KV17cvlinfo,,1031
2016-11-15 04:00:00+00:00,KV17cvlinfo,,25
2016-11-15 05:00:00+00:00,KV17cvlinfo,,108
2016-11-15 06:00:00+00:00,KV17cvlinfo,,152
2016-11-15 07:00:00+00:00,KV17cvlinfo,,158
2016-11-15 08:00:00+00:00,KV17cvlinfo,,154
2016-11-15 09:00:00+00:00,KV17cvlinfo,,110
2016-11-15 10:00:00+00:00,KV17cvlinfo,,112
2016-11-15 11:00:00+00:00,KV17cvlinfo,,110
2016-11-15 12:00:00+00:00,KV17cvlinfo,,133
2016-11-15 13:00:00+00:00,KV17cvlinfo,,121
2016-11-15 14:00:00+00:00,KV17cvlinfo,,110
2016-11-15 15:00:00+00:00,KV17cvlinfo,,140
2016-11-15 16:00:00+00:00,KV17cvlinfo,,161
2016-11-15 17:00:00+00:00,KV17cvlinfo,,131
2016-11-15 18:00:00+00:00,KV17cvlinfo,,128
2016-11-15 19:00:00+00:00,KV17cvlinfo,,93
2016-11-15 20:00:00+00:00,KV17cvlinfo,,89
2016-11-15 21:00:00+00:00,KV17cvlinfo,,108
2016-11-15 22:00:00+00:00,KV17cvlinfo,,58
2016-11-15 23:00:00+00:00,KV17cvlinfo,,42
2016-11-16 00:00:00+00:00,KV17cvlinfo,,21
2016-11-16 02:00:00+00:00,KV17cvlinfo,,2
