2016-11-17 06:00:00+00:00,InfoPlusPIL,,5
2016-11-17 07:00:00+00:00,InfoPlusPIL,,6
2016-11-17 08:00:00+00:00,InfoPlusPIL,,29
2016-11-17 09:00:00+00:00,InfoPlusPIL,,14
2016-11-17 10:00:00+00:00,InfoPlusPIL,,34
2016-11-17 11:00:00+00:00,InfoPlusPIL,,22
2016-11-17 12:00:00+00:00,InfoPlusPIL,,21
2016-11-17 13:00:00+00:00,InfoPlusPIL,,34
2016-11-17 14:00:00+00:00,InfoPlusPIL,,31
2016-11-17 15:00:00+00:00,InfoPlusPIL,,32
2016-11-17 16:00:00+00:00,InfoPlusPIL,,15
2016-11-17 17:00:00+00:00,InfoPlusPIL,,22
2016-11-17 18:00:00+00:00,InfoPlusPIL,,31
2016-11-17 19:00:00+00:00,InfoPlusPIL,,21
2016-11-17 20:00:00+00:00,InfoPlusPIL,,14
2016-11-17 21:00:00+00:00,InfoPlusPIL,,7
2016-11-17 22:00:00+00:00,InfoPlusPIL,,13
2016-11-17 23:00:00+00:00,InfoPlusPIL,,5
2016-11-18 00:00:00+00:00,InfoPlusPIL,,6
