2016-11-29 05:00:00+00:00,InfoPlusPIL,,14
2016-11-29 06:00:00+00:00,InfoPlusPIL,,16
2016-11-29 07:00:00+00:00,InfoPlusPIL,,31
2016-11-29 08:00:00+00:00,InfoPlusPIL,,25
2016-11-29 09:00:00+00:00,InfoPlusPIL,,48
2016-11-29 10:00:00+00:00,InfoPlusPIL,,43
2016-11-29 11:00:00+00:00,InfoPlusPIL,,11
2016-11-29 12:00:00+00:00,InfoPlusPIL,,30
2016-11-29 13:00:00+00:00,InfoPlusPIL,,29
2016-11-29 14:00:00+00:00,InfoPlusPIL,,25
2016-11-29 15:00:00+00:00,InfoPlusPIL,,16
2016-11-29 16:00:00+00:00,InfoPlusPIL,,13
2016-11-29 17:00:00+00:00,InfoPlusPIL,,22
2016-11-29 18:00:00+00:00,InfoPlusPIL,,22
2016-11-29 19:00:00+00:00,InfoPlusPIL,,9
2016-11-29 20:00:00+00:00,InfoPlusPIL,,12
2016-11-29 21:00:00+00:00,InfoPlusPIL,,13
2016-11-29 22:00:00+00:00,InfoPlusPIL,,12
2016-11-29 23:00:00+00:00,InfoPlusPIL,,11
