2016-11-01 03:00:00+00:00,ArNuRIT,,33
2016-11-01 04:00:00+00:00,ArNuRIT,,206
2016-11-01 05:00:00+00:00,ArNuRIT,,774
2016-11-01 06:00:00+00:00,ArNuRIT,,1062
2016-11-01 07:00:00+00:00,ArNuRIT,,1100
2016-11-01 08:00:00+00:00,ArNuRIT,,885
2016-11-01 09:00:00+00:00,ArNuRIT,,712
2016-11-01 10:00:00+00:00,ArNuRIT,,741
2016-11-01 11:00:00+00:00,ArNuRIT,,760
2016-11-01 12:00:00+00:00,ArNuRIT,,749
2016-11-01 13:00:00+00:00,ArNuRIT,,799
2016-11-01 14:00:00+00:00,ArNuRIT,,881
2016-11-01 15:00:00+00:00,ArNuRIT,,1036
2016-11-01 16:00:00+00:00,ArNuRIT,,1153
2016-11-01 17:00:00+00:00,ArNuRIT,,1214
2016-11-01 18:00:00+00:00,ArNuRIT,,1073
2016-11-01 19:00:00+00:00,ArNuRIT,,891
2016-11-01 20:00:00+00:00,ArNuRIT,,849
2016-11-01 21:00:00+00:00,ArNuRIT,,755
2016-11-01 22:00:00+00:00,ArNuRIT,,738
2016-11-01 23:00:00+00:00,ArNuRIT,,529
2016-11-02 00:00:00+00:00,ArNuRIT,,120
2016-11-02 01:00:00+00:00,ArNuRIT,,28
2016-11-02 02:00:00+00:00,ArNuRIT,,29
