2016-11-08 03:00:00+00:00,InfoPlusPIS,,64
2016-11-08 04:00:00+00:00,InfoPlusPIS,,263
2016-11-08 05:00:00+00:00,InfoPlusPIS,,146
2016-11-08 06:00:00+00:00,InfoPlusPIS,,241
2016-11-08 07:00:00+00:00,InfoPlusPIS,,404
2016-11-08 08:00:00+00:00,InfoPlusPIS,,276
2016-11-08 09:00:00+00:00,InfoPlusPIS,,298
2016-11-08 10:00:00+00:00,InfoPlusPIS,,165
2016-11-08 11:00:00+00:00,InfoPlusPIS,,504
2016-11-08 12:00:00+00:00,InfoPlusPIS,,118
2016-11-08 13:00:00+00:00,InfoPlusPIS,,458
2016-11-08 14:00:00+00:00,InfoPlusPIS,,1257
2016-11-08 15:00:00+00:00,InfoPlusPIS,,657
2016-11-08 16:00:00+00:00,InfoPlusPIS,,246
2016-11-08 17:00:00+00:00,InfoPlusPIS,,351
2016-11-08 18:00:00+00:00,InfoPlusPIS,,452
2016-11-08 19:00:00+00:00,InfoPlusPIS,,321
2016-11-08 20:00:00+00:00,InfoPlusPIS,,193
2016-11-08 21:00:00+00:00,InfoPlusPIS,,159
2016-11-08 22:00:00+00:00,InfoPlusPIS,,120
2016-11-08 23:00:00+00:00,InfoPlusPIS,,41
2016-11-09 00:00:00+00:00,InfoPlusPIS,,20
2016-11-09 01:00:00+00:00,InfoPlusPIS,,1
2016-11-09 02:00:00+00:00,InfoPlusPIS,,3
