2016-11-24 03:00:00+00:00,InfoPlusPIS,,118
2016-11-24 06:00:00+00:00,InfoPlusPIS,,169
2016-11-24 07:00:00+00:00,InfoPlusPIS,,57
2016-11-24 08:00:00+00:00,InfoPlusPIS,,39
2016-11-24 09:00:00+00:00,InfoPlusPIS,,54
2016-11-24 10:00:00+00:00,InfoPlusPIS,,118
2016-11-24 11:00:00+00:00,InfoPlusPIS,,181
2016-11-24 12:00:00+00:00,InfoPlusPIS,,103
2016-11-24 13:00:00+00:00,InfoPlusPIS,,182
2016-11-24 14:00:00+00:00,InfoPlusPIS,,35
2016-11-24 15:00:00+00:00,InfoPlusPIS,,42
2016-11-24 16:00:00+00:00,InfoPlusPIS,,67
2016-11-24 17:00:00+00:00,InfoPlusPIS,,42
2016-11-24 18:00:00+00:00,InfoPlusPIS,,66
2016-11-24 19:00:00+00:00,InfoPlusPIS,,27
2016-11-24 20:00:00+00:00,InfoPlusPIS,,446
2016-11-24 21:00:00+00:00,InfoPlusPIS,,97
2016-11-24 23:00:00+00:00,InfoPlusPIS,,21
2016-11-25 00:00:00+00:00,InfoPlusPIS,,21
