2016-11-17 06:00:00+00:00,InfoPlusPIS,,66
2016-11-17 07:00:00+00:00,InfoPlusPIS,,42
2016-11-17 08:00:00+00:00,InfoPlusPIS,,476
2016-11-17 09:00:00+00:00,InfoPlusPIS,,90
2016-11-17 10:00:00+00:00,InfoPlusPIS,,408
2016-11-17 11:00:00+00:00,InfoPlusPIS,,204
2016-11-17 12:00:00+00:00,InfoPlusPIS,,216
2016-11-17 13:00:00+00:00,InfoPlusPIS,,513
2016-11-17 14:00:00+00:00,InfoPlusPIS,,120
2016-11-17 15:00:00+00:00,InfoPlusPIS,,186
2016-11-17 16:00:00+00:00,InfoPlusPIS,,202
2016-11-17 17:00:00+00:00,InfoPlusPIS,,357
2016-11-17 18:00:00+00:00,InfoPlusPIS,,379
2016-11-17 19:00:00+00:00,InfoPlusPIS,,296
2016-11-17 20:00:00+00:00,InfoPlusPIS,,182
2016-11-17 21:00:00+00:00,InfoPlusPIS,,75
2016-11-17 22:00:00+00:00,InfoPlusPIS,,33
2016-11-17 23:00:00+00:00,InfoPlusPIS,,25
2016-11-18 00:00:00+00:00,InfoPlusPIS,,50
