2016-11-03 03:00:00+00:00,InfoPlusPIL,,4
2016-11-03 04:00:00+00:00,InfoPlusPIL,,14
2016-11-03 05:00:00+00:00,InfoPlusPIL,,26
2016-11-03 06:00:00+00:00,InfoPlusPIL,,16
2016-11-03 07:00:00+00:00,InfoPlusPIL,,9
2016-11-03 08:00:00+00:00,InfoPlusPIL,,31
2016-11-03 09:00:00+00:00,InfoPlusPIL,,21
2016-11-03 10:00:00+00:00,InfoPlusPIL,,37
2016-11-03 11:00:00+00:00,InfoPlusPIL,,12
2016-11-03 12:00:00+00:00,InfoPlusPIL,,11
2016-11-03 13:00:00+00:00,InfoPlusPIL,,16
2016-11-03 14:00:00+00:00,InfoPlusPIL,,32
2016-11-03 15:00:00+00:00,InfoPlusPIL,,37
2016-11-03 16:00:00+00:00,InfoPlusPIL,,42
2016-11-03 17:00:00+00:00,InfoPlusPIL,,56
2016-11-03 18:00:00+00:00,InfoPlusPIL,,12
2016-11-03 19:00:00+00:00,InfoPlusPIL,,24
2016-11-03 20:00:00+00:00,InfoPlusPIL,,15
2016-11-03 21:00:00+00:00,InfoPlusPIL,,13
2016-11-03 22:00:00+00:00,InfoPlusPIL,,8
2016-11-03 23:00:00+00:00,InfoPlusPIL,,8
2016-11-04 00:00:00+00:00,InfoPlusPIL,,10
2016-11-04 01:00:00+00:00,InfoPlusPIL,,4
2016-11-04 02:00:00+00:00,InfoPlusPIL,,4
