2016-11-25 05:00:00+00:00,InfoPlusPIS,,24
2016-11-25 06:00:00+00:00,InfoPlusPIS,,49
2016-11-25 07:00:00+00:00,InfoPlusPIS,,45
2016-11-25 08:00:00+00:00,InfoPlusPIS,,13
2016-11-25 09:00:00+00:00,InfoPlusPIS,,74
2016-11-25 10:00:00+00:00,InfoPlusPIS,,233
2016-11-25 11:00:00+00:00,InfoPlusPIS,,52
2016-11-25 12:00:00+00:00,InfoPlusPIS,,157
2016-11-25 13:00:00+00:00,InfoPlusPIS,,173
2016-11-25 14:00:00+00:00,InfoPlusPIS,,171
2016-11-25 15:00:00+00:00,InfoPlusPIS,,54
2016-11-25 16:00:00+00:00,InfoPlusPIS,,411
2016-11-25 17:00:00+00:00,InfoPlusPIS,,124
2016-11-25 18:00:00+00:00,InfoPlusPIS,,123
2016-11-25 19:00:00+00:00,InfoPlusPIS,,41
