2016-11-23 03:00:00+00:00,InfoPlusDVS,,2666
2016-11-23 04:00:00+00:00,InfoPlusDVS,,11854
2016-11-23 05:00:00+00:00,InfoPlusDVS,,25308
2016-11-23 06:00:00+00:00,InfoPlusDVS,,33874
2016-11-23 07:00:00+00:00,InfoPlusDVS,,33729
2016-11-23 08:00:00+00:00,InfoPlusDVS,,31270
2016-11-23 09:00:00+00:00,InfoPlusDVS,,27733
2016-11-23 10:00:00+00:00,InfoPlusDVS,,26039
2016-11-23 11:00:00+00:00,InfoPlusDVS,,24369
2016-11-23 12:00:00+00:00,InfoPlusDVS,,23306
2016-11-23 13:00:00+00:00,InfoPlusDVS,,22577
2016-11-23 14:00:00+00:00,InfoPlusDVS,,22625
2016-11-23 15:00:00+00:00,InfoPlusDVS,,24089
2016-11-23 16:00:00+00:00,InfoPlusDVS,,26072
2016-11-23 17:00:00+00:00,InfoPlusDVS,,25760
2016-11-23 18:00:00+00:00,InfoPlusDVS,,23216
2016-11-23 19:00:00+00:00,InfoPlusDVS,,19709
2016-11-23 20:00:00+00:00,InfoPlusDVS,,18548
2016-11-23 21:00:00+00:00,InfoPlusDVS,,17406
2016-11-23 22:00:00+00:00,InfoPlusDVS,,14379
2016-11-23 23:00:00+00:00,InfoPlusDVS,,8346
2016-11-24 00:00:00+00:00,InfoPlusDVS,,1369
2016-11-24 01:00:00+00:00,InfoPlusDVS,,168
2016-11-24 02:00:00+00:00,InfoPlusDVS,,194
