2016-11-12 03:00:00+00:00,KV6posinfo,,6137
2016-11-12 04:00:00+00:00,KV6posinfo,,7601
2016-11-12 05:00:00+00:00,KV6posinfo,,16248
2016-11-12 06:00:00+00:00,KV6posinfo,,29659
2016-11-12 07:00:00+00:00,KV6posinfo,,33993
2016-11-12 08:00:00+00:00,KV6posinfo,,36642
2016-11-12 09:00:00+00:00,KV6posinfo,,38126
2016-11-12 10:00:00+00:00,KV6posinfo,,38977
2016-11-12 11:00:00+00:00,KV6posinfo,,40079
2016-11-12 12:00:00+00:00,KV6posinfo,,38861
2016-11-12 13:00:00+00:00,KV6posinfo,,38615
2016-11-12 14:00:00+00:00,KV6posinfo,,38458
2016-11-12 15:00:00+00:00,KV6posinfo,,38309
2016-11-12 16:00:00+00:00,KV6posinfo,,37626
2016-11-12 17:00:00+00:00,KV6posinfo,,36261
2016-11-12 18:00:00+00:00,KV6posinfo,,33970
2016-11-12 19:00:00+00:00,KV6posinfo,,32342
2016-11-12 20:00:00+00:00,KV6posinfo,,31767
2016-11-12 21:00:00+00:00,KV6posinfo,,30890
2016-11-12 22:00:00+00:00,KV6posinfo,,29066
2016-11-12 23:00:00+00:00,KV6posinfo,,24454
2016-11-13 00:00:00+00:00,KV6posinfo,,11890
2016-11-13 01:00:00+00:00,KV6posinfo,,8949
2016-11-13 02:00:00+00:00,KV6posinfo,,8916
