2016-11-09 03:00:00+00:00,ArNuRIT,,41
2016-11-09 04:00:00+00:00,ArNuRIT,,208
2016-11-09 05:00:00+00:00,ArNuRIT,,705
2016-11-09 06:00:00+00:00,ArNuRIT,,999
2016-11-09 07:00:00+00:00,ArNuRIT,,1125
2016-11-09 08:00:00+00:00,ArNuRIT,,1004
2016-11-09 09:00:00+00:00,ArNuRIT,,821
2016-11-09 10:00:00+00:00,ArNuRIT,,819
2016-11-09 11:00:00+00:00,ArNuRIT,,785
2016-11-09 12:00:00+00:00,ArNuRIT,,791
2016-11-09 13:00:00+00:00,ArNuRIT,,736
2016-11-09 14:00:00+00:00,ArNuRIT,,760
2016-11-09 15:00:00+00:00,ArNuRIT,,844
2016-11-09 16:00:00+00:00,ArNuRIT,,1029
2016-11-09 17:00:00+00:00,ArNuRIT,,1095
2016-11-09 18:00:00+00:00,ArNuRIT,,976
2016-11-09 19:00:00+00:00,ArNuRIT,,839
2016-11-09 20:00:00+00:00,ArNuRIT,,756
2016-11-09 21:00:00+00:00,ArNuRIT,,625
2016-11-09 22:00:00+00:00,ArNuRIT,,598
2016-11-09 23:00:00+00:00,ArNuRIT,,360
2016-11-10 00:00:00+00:00,ArNuRIT,,102
2016-11-10 01:00:00+00:00,ArNuRIT,,40
2016-11-10 02:00:00+00:00,ArNuRIT,,44
