2016-11-25 03:00:00+00:00,ArNuRIT,,44
2016-11-25 04:00:00+00:00,ArNuRIT,,239
2016-11-25 05:00:00+00:00,ArNuRIT,,794
2016-11-25 06:00:00+00:00,ArNuRIT,,1103
2016-11-25 07:00:00+00:00,ArNuRIT,,1078
2016-11-25 08:00:00+00:00,ArNuRIT,,1019
2016-11-25 09:00:00+00:00,ArNuRIT,,830
2016-11-25 10:00:00+00:00,ArNuRIT,,767
2016-11-25 11:00:00+00:00,ArNuRIT,,713
2016-11-25 12:00:00+00:00,ArNuRIT,,693
2016-11-25 13:00:00+00:00,ArNuRIT,,788
2016-11-25 14:00:00+00:00,ArNuRIT,,810
2016-11-25 15:00:00+00:00,ArNuRIT,,884
2016-11-25 16:00:00+00:00,ArNuRIT,,1038
2016-11-25 17:00:00+00:00,ArNuRIT,,1079
2016-11-25 18:00:00+00:00,ArNuRIT,,1010
2016-11-25 19:00:00+00:00,ArNuRIT,,961
2016-11-25 20:00:00+00:00,ArNuRIT,,890
2016-11-25 21:00:00+00:00,ArNuRIT,,813
2016-11-25 22:00:00+00:00,ArNuRIT,,836
2016-11-25 23:00:00+00:00,ArNuRIT,,633
2016-11-26 00:00:00+00:00,ArNuRIT,,258
2016-11-26 01:00:00+00:00,ArNuRIT,,88
2016-11-26 02:00:00+00:00,ArNuRIT,,31
