2016-11-03 03:00:00+00:00,InfoPlusDVS,,2537
2016-11-03 04:00:00+00:00,InfoPlusDVS,,11364
2016-11-03 05:00:00+00:00,InfoPlusDVS,,24087
2016-11-03 06:00:00+00:00,InfoPlusDVS,,27598
2016-11-03 07:00:00+00:00,InfoPlusDVS,,28920
2016-11-03 08:00:00+00:00,InfoPlusDVS,,27293
2016-11-03 09:00:00+00:00,InfoPlusDVS,,24714
2016-11-03 10:00:00+00:00,InfoPlusDVS,,23135
2016-11-03 11:00:00+00:00,InfoPlusDVS,,22076
2016-11-03 12:00:00+00:00,InfoPlusDVS,,22868
2016-11-03 13:00:00+00:00,InfoPlusDVS,,22016
2016-11-03 14:00:00+00:00,InfoPlusDVS,,24065
2016-11-03 15:00:00+00:00,InfoPlusDVS,,25267
2016-11-03 16:00:00+00:00,InfoPlusDVS,,27764
2016-11-03 17:00:00+00:00,InfoPlusDVS,,27913
2016-11-03 18:00:00+00:00,InfoPlusDVS,,25288
2016-11-03 19:00:00+00:00,InfoPlusDVS,,21857
2016-11-03 20:00:00+00:00,InfoPlusDVS,,19340
2016-11-03 21:00:00+00:00,InfoPlusDVS,,17086
2016-11-03 22:00:00+00:00,InfoPlusDVS,,14786
2016-11-03 23:00:00+00:00,InfoPlusDVS,,9191
2016-11-04 00:00:00+00:00,InfoPlusDVS,,1657
2016-11-04 01:00:00+00:00,InfoPlusDVS,,98
2016-11-04 02:00:00+00:00,InfoPlusDVS,,194
