2016-11-28 03:00:00+00:00,KV17cvlinfo,,1564
2016-11-28 04:00:00+00:00,KV17cvlinfo,,57
2016-11-28 05:00:00+00:00,KV17cvlinfo,,185
2016-11-28 06:00:00+00:00,KV17cvlinfo,,192
2016-11-28 07:00:00+00:00,KV17cvlinfo,,329
2016-11-28 08:00:00+00:00,KV17cvlinfo,,126
2016-11-28 09:00:00+00:00,KV17cvlinfo,,130
2016-11-28 10:00:00+00:00,KV17cvlinfo,,471
2016-11-28 11:00:00+00:00,KV17cvlinfo,,124
2016-11-28 12:00:00+00:00,KV17cvlinfo,,156
2016-11-28 13:00:00+00:00,KV17cvlinfo,,139
2016-11-28 14:00:00+00:00,KV17cvlinfo,,137
2016-11-28 15:00:00+00:00,KV17cvlinfo,,128
2016-11-28 16:00:00+00:00,KV17cvlinfo,,118
2016-11-28 17:00:00+00:00,KV17cvlinfo,,109
2016-11-28 18:00:00+00:00,KV17cvlinfo,,117
2016-11-28 19:00:00+00:00,KV17cvlinfo,,90
2016-11-28 20:00:00+00:00,KV17cvlinfo,,90
2016-11-28 21:00:00+00:00,KV17cvlinfo,,75
2016-11-28 22:00:00+00:00,KV17cvlinfo,,54
2016-11-28 23:00:00+00:00,KV17cvlinfo,,42
2016-11-29 00:00:00+00:00,KV17cvlinfo,,19
2016-11-29 02:00:00+00:00,KV17cvlinfo,,24
