2016-11-09 03:00:00+00:00,KV6posinfo,,3867
2016-11-09 04:00:00+00:00,KV6posinfo,,17658
2016-11-09 05:00:00+00:00,KV6posinfo,,38503
2016-11-09 06:00:00+00:00,KV6posinfo,,48371
2016-11-09 07:00:00+00:00,KV6posinfo,,47361
2016-11-09 08:00:00+00:00,KV6posinfo,,44759
2016-11-09 09:00:00+00:00,KV6posinfo,,43291
2016-11-09 10:00:00+00:00,KV6posinfo,,39869
2016-11-09 11:00:00+00:00,KV6posinfo,,43534
2016-11-09 12:00:00+00:00,KV6posinfo,,42373
2016-11-09 13:00:00+00:00,KV6posinfo,,45503
2016-11-09 14:00:00+00:00,KV6posinfo,,47126
2016-11-09 15:00:00+00:00,KV6posinfo,,49093
2016-11-09 16:00:00+00:00,KV6posinfo,,49989
2016-11-09 17:00:00+00:00,KV6posinfo,,45670
2016-11-09 18:00:00+00:00,KV6posinfo,,37997
2016-11-09 19:00:00+00:00,KV6posinfo,,34562
2016-11-09 20:00:00+00:00,KV6posinfo,,32611
2016-11-09 21:00:00+00:00,KV6posinfo,,29854
2016-11-09 22:00:00+00:00,KV6posinfo,,28377
2016-11-09 23:00:00+00:00,KV6posinfo,,23418
2016-11-10 00:00:00+00:00,KV6posinfo,,7804
2016-11-10 01:00:00+00:00,KV6posinfo,,2432
2016-11-10 02:00:00+00:00,KV6posinfo,,2569
