2016-11-02 03:00:00+00:00,NStreinposities,,550
2016-11-02 04:00:00+00:00,NStreinposities,,619
2016-11-02 05:00:00+00:00,NStreinposities,,695
2016-11-02 06:00:00+00:00,NStreinposities,,708
2016-11-02 07:00:00+00:00,NStreinposities,,715
2016-11-02 08:00:00+00:00,NStreinposities,,697
2016-11-02 09:00:00+00:00,NStreinposities,,714
2016-11-02 10:00:00+00:00,NStreinposities,,706
2016-11-02 11:00:00+00:00,NStreinposities,,712
2016-11-02 12:00:00+00:00,NStreinposities,,674
2016-11-02 13:00:00+00:00,NStreinposities,,677
2016-11-02 14:00:00+00:00,NStreinposities,,707
2016-11-02 15:00:00+00:00,NStreinposities,,685
2016-11-02 16:00:00+00:00,NStreinposities,,698
2016-11-02 17:00:00+00:00,NStreinposities,,715
2016-11-02 18:00:00+00:00,NStreinposities,,717
2016-11-02 19:00:00+00:00,NStreinposities,,717
2016-11-02 20:00:00+00:00,NStreinposities,,711
2016-11-02 21:00:00+00:00,NStreinposities,,652
2016-11-02 22:00:00+00:00,NStreinposities,,709
2016-11-02 23:00:00+00:00,NStreinposities,,685
2016-11-03 00:00:00+00:00,NStreinposities,,491
2016-11-03 01:00:00+00:00,NStreinposities,,489
2016-11-03 02:00:00+00:00,NStreinposities,,537
