2016-11-08 03:00:00+00:00,InfoPlusDVS,,2563
2016-11-08 04:00:00+00:00,InfoPlusDVS,,11194
2016-11-08 05:00:00+00:00,InfoPlusDVS,,23209
2016-11-08 06:00:00+00:00,InfoPlusDVS,,28666
2016-11-08 07:00:00+00:00,InfoPlusDVS,,32324
2016-11-08 08:00:00+00:00,InfoPlusDVS,,27611
2016-11-08 09:00:00+00:00,InfoPlusDVS,,24586
2016-11-08 10:00:00+00:00,InfoPlusDVS,,22512
2016-11-08 11:00:00+00:00,InfoPlusDVS,,23289
2016-11-08 12:00:00+00:00,InfoPlusDVS,,22377
2016-11-08 13:00:00+00:00,InfoPlusDVS,,23148
2016-11-08 14:00:00+00:00,InfoPlusDVS,,23942
2016-11-08 15:00:00+00:00,InfoPlusDVS,,24913
2016-11-08 16:00:00+00:00,InfoPlusDVS,,26203
2016-11-08 17:00:00+00:00,InfoPlusDVS,,27282
2016-11-08 18:00:00+00:00,InfoPlusDVS,,24968
2016-11-08 19:00:00+00:00,InfoPlusDVS,,21442
2016-11-08 20:00:00+00:00,InfoPlusDVS,,18656
2016-11-08 21:00:00+00:00,InfoPlusDVS,,16190
2016-11-08 22:00:00+00:00,InfoPlusDVS,,13656
2016-11-08 23:00:00+00:00,InfoPlusDVS,,8057
2016-11-09 00:00:00+00:00,InfoPlusDVS,,1389
2016-11-09 01:00:00+00:00,InfoPlusDVS,,115
2016-11-09 02:00:00+00:00,InfoPlusDVS,,256
