2016-11-26 03:00:00+00:00,KV6posinfo,,7262
2016-11-26 04:00:00+00:00,KV6posinfo,,8266
2016-11-26 05:00:00+00:00,KV6posinfo,,17358
2016-11-26 06:00:00+00:00,KV6posinfo,,32038
2016-11-26 07:00:00+00:00,KV6posinfo,,36307
2016-11-26 08:00:00+00:00,KV6posinfo,,40497
2016-11-26 09:00:00+00:00,KV6posinfo,,43124
2016-11-26 10:00:00+00:00,KV6posinfo,,43694
2016-11-26 11:00:00+00:00,KV6posinfo,,43460
2016-11-26 12:00:00+00:00,KV6posinfo,,42920
2016-11-26 13:00:00+00:00,KV6posinfo,,43716
2016-11-26 14:00:00+00:00,KV6posinfo,,43456
2016-11-26 15:00:00+00:00,KV6posinfo,,43200
2016-11-26 16:00:00+00:00,KV6posinfo,,43198
2016-11-26 17:00:00+00:00,KV6posinfo,,40476
2016-11-26 18:00:00+00:00,KV6posinfo,,37519
2016-11-26 19:00:00+00:00,KV6posinfo,,35475
2016-11-26 20:00:00+00:00,KV6posinfo,,34704
2016-11-26 21:00:00+00:00,KV6posinfo,,33233
2016-11-26 22:00:00+00:00,KV6posinfo,,31794
2016-11-26 23:00:00+00:00,KV6posinfo,,26046
2016-11-27 00:00:00+00:00,KV6posinfo,,12433
2016-11-27 01:00:00+00:00,KV6posinfo,,9129
2016-11-27 02:00:00+00:00,KV6posinfo,,9617
