2016-11-27 05:00:00+00:00,InfoPlusPIS,,27
2016-11-27 06:00:00+00:00,InfoPlusPIS,,18
2016-11-27 07:00:00+00:00,InfoPlusPIS,,9
2016-11-27 08:00:00+00:00,InfoPlusPIS,,31
2016-11-27 09:00:00+00:00,InfoPlusPIS,,45
2016-11-27 10:00:00+00:00,InfoPlusPIS,,104
2016-11-27 11:00:00+00:00,InfoPlusPIS,,42
2016-11-27 12:00:00+00:00,InfoPlusPIS,,122
2016-11-27 14:00:00+00:00,InfoPlusPIS,,31
2016-11-27 15:00:00+00:00,InfoPlusPIS,,23
2016-11-27 16:00:00+00:00,InfoPlusPIS,,39
2016-11-27 22:00:00+00:00,InfoPlusPIS,,10
2016-11-27 23:00:00+00:00,InfoPlusPIS,,22
2016-11-28 00:00:00+00:00,InfoPlusPIS,,36
