2016-11-10 03:00:00+00:00,NStreinposities,,500
2016-11-10 04:00:00+00:00,NStreinposities,,624
2016-11-10 05:00:00+00:00,NStreinposities,,705
2016-11-10 06:00:00+00:00,NStreinposities,,716
2016-11-10 07:00:00+00:00,NStreinposities,,712
2016-11-10 08:00:00+00:00,NStreinposities,,699
2016-11-10 09:00:00+00:00,NStreinposities,,707
2016-11-10 10:00:00+00:00,NStreinposities,,572
2016-11-10 11:00:00+00:00,NStreinposities,,614
2016-11-10 12:00:00+00:00,NStreinposities,,625
2016-11-10 13:00:00+00:00,NStreinposities,,635
2016-11-10 14:00:00+00:00,NStreinposities,,625
2016-11-10 15:00:00+00:00,NStreinposities,,580
2016-11-10 16:00:00+00:00,NStreinposities,,623
2016-11-10 17:00:00+00:00,NStreinposities,,384
2016-11-10 18:00:00+00:00,NStreinposities,,633
2016-11-10 19:00:00+00:00,NStreinposities,,624
2016-11-10 20:00:00+00:00,NStreinposities,,623
2016-11-10 21:00:00+00:00,NStreinposities,,595
2016-11-10 22:00:00+00:00,NStreinposities,,609
2016-11-10 23:00:00+00:00,NStreinposities,,610
2016-11-11 00:00:00+00:00,NStreinposities,,515
2016-11-11 01:00:00+00:00,NStreinposities,,510
2016-11-11 02:00:00+00:00,NStreinposities,,541
