2016-11-25 03:00:00+00:00,KV6posinfo,,4344
2016-11-25 04:00:00+00:00,KV6posinfo,,17778
2016-11-25 05:00:00+00:00,KV6posinfo,,39449
2016-11-25 06:00:00+00:00,KV6posinfo,,51172
2016-11-25 07:00:00+00:00,KV6posinfo,,53118
2016-11-25 08:00:00+00:00,KV6posinfo,,49353
2016-11-25 09:00:00+00:00,KV6posinfo,,49129
2016-11-25 10:00:00+00:00,KV6posinfo,,48197
2016-11-25 11:00:00+00:00,KV6posinfo,,47890
2016-11-25 12:00:00+00:00,KV6posinfo,,50987
2016-11-25 13:00:00+00:00,KV6posinfo,,51327
2016-11-25 14:00:00+00:00,KV6posinfo,,53840
2016-11-25 15:00:00+00:00,KV6posinfo,,57687
2016-11-25 16:00:00+00:00,KV6posinfo,,53960
2016-11-25 17:00:00+00:00,KV6posinfo,,49737
2016-11-25 18:00:00+00:00,KV6posinfo,,41473
2016-11-25 19:00:00+00:00,KV6posinfo,,37953
2016-11-25 20:00:00+00:00,KV6posinfo,,36205
2016-11-25 21:00:00+00:00,KV6posinfo,,34688
2016-11-25 22:00:00+00:00,KV6posinfo,,33248
2016-11-25 23:00:00+00:00,KV6posinfo,,25846
2016-11-26 00:00:00+00:00,KV6posinfo,,10594
2016-11-26 01:00:00+00:00,KV6posinfo,,7489
2016-11-26 02:00:00+00:00,KV6posinfo,,7615
