2016-11-12 03:00:00+00:00,ArNuRIT,,58
2016-11-12 04:00:00+00:00,ArNuRIT,,103
2016-11-12 05:00:00+00:00,ArNuRIT,,328
2016-11-12 06:00:00+00:00,ArNuRIT,,720
2016-11-12 07:00:00+00:00,ArNuRIT,,732
2016-11-12 08:00:00+00:00,ArNuRIT,,681
2016-11-12 09:00:00+00:00,ArNuRIT,,686
2016-11-12 10:00:00+00:00,ArNuRIT,,676
2016-11-12 11:00:00+00:00,ArNuRIT,,724
2016-11-12 12:00:00+00:00,ArNuRIT,,620
2016-11-12 13:00:00+00:00,ArNuRIT,,558
2016-11-12 14:00:00+00:00,ArNuRIT,,475
2016-11-12 15:00:00+00:00,ArNuRIT,,602
2016-11-12 16:00:00+00:00,ArNuRIT,,766
2016-11-12 17:00:00+00:00,ArNuRIT,,711
2016-11-12 18:00:00+00:00,ArNuRIT,,698
2016-11-12 19:00:00+00:00,ArNuRIT,,707
2016-11-12 20:00:00+00:00,ArNuRIT,,746
2016-11-12 21:00:00+00:00,ArNuRIT,,714
2016-11-12 22:00:00+00:00,ArNuRIT,,705
2016-11-12 23:00:00+00:00,ArNuRIT,,573
2016-11-13 00:00:00+00:00,ArNuRIT,,252
2016-11-13 01:00:00+00:00,ArNuRIT,,89
2016-11-13 02:00:00+00:00,ArNuRIT,,66
