2016-11-21 03:00:00+00:00,ArNuRIT,,38
2016-11-21 04:00:00+00:00,ArNuRIT,,278
2016-11-21 05:00:00+00:00,ArNuRIT,,960
2016-11-21 06:00:00+00:00,ArNuRIT,,1272
2016-11-21 07:00:00+00:00,ArNuRIT,,1365
2016-11-21 08:00:00+00:00,ArNuRIT,,1264
2016-11-21 09:00:00+00:00,ArNuRIT,,1217
2016-11-21 10:00:00+00:00,ArNuRIT,,1251
2016-11-21 11:00:00+00:00,ArNuRIT,,1180
2016-11-21 12:00:00+00:00,ArNuRIT,,1115
2016-11-21 13:00:00+00:00,ArNuRIT,,1113
2016-11-21 14:00:00+00:00,ArNuRIT,,1182
2016-11-21 15:00:00+00:00,ArNuRIT,,1073
2016-11-21 16:00:00+00:00,ArNuRIT,,1145
2016-11-21 17:00:00+00:00,ArNuRIT,,1217
2016-11-21 18:00:00+00:00,ArNuRIT,,1174
2016-11-21 19:00:00+00:00,ArNuRIT,,984
2016-11-21 20:00:00+00:00,ArNuRIT,,827
2016-11-21 21:00:00+00:00,ArNuRIT,,671
2016-11-21 22:00:00+00:00,ArNuRIT,,707
2016-11-21 23:00:00+00:00,ArNuRIT,,391
2016-11-22 00:00:00+00:00,ArNuRIT,,78
2016-11-22 01:00:00+00:00,ArNuRIT,,18
2016-11-22 02:00:00+00:00,ArNuRIT,,34
