2016-11-10 03:00:00+00:00,KV6posinfo,,3921
2016-11-10 04:00:00+00:00,KV6posinfo,,17441
2016-11-10 05:00:00+00:00,KV6posinfo,,39172
2016-11-10 06:00:00+00:00,KV6posinfo,,49232
2016-11-10 07:00:00+00:00,KV6posinfo,,50263
2016-11-10 08:00:00+00:00,KV6posinfo,,47977
2016-11-10 09:00:00+00:00,KV6posinfo,,43901
2016-11-10 10:00:00+00:00,KV6posinfo,,44055
2016-11-10 11:00:00+00:00,KV6posinfo,,43620
2016-11-10 12:00:00+00:00,KV6posinfo,,44260
2016-11-10 13:00:00+00:00,KV6posinfo,,46897
2016-11-10 14:00:00+00:00,KV6posinfo,,49000
2016-11-10 15:00:00+00:00,KV6posinfo,,49028
2016-11-10 16:00:00+00:00,KV6posinfo,,47465
2016-11-10 17:00:00+00:00,KV6posinfo,,46874
2016-11-10 18:00:00+00:00,KV6posinfo,,40267
2016-11-10 19:00:00+00:00,KV6posinfo,,33871
2016-11-10 20:00:00+00:00,KV6posinfo,,33389
2016-11-10 21:00:00+00:00,KV6posinfo,,30985
2016-11-10 22:00:00+00:00,KV6posinfo,,29668
2016-11-10 23:00:00+00:00,KV6posinfo,,24452
2016-11-11 00:00:00+00:00,KV6posinfo,,8861
2016-11-11 01:00:00+00:00,KV6posinfo,,3191
2016-11-11 02:00:00+00:00,KV6posinfo,,3342
