2016-11-07 03:00:00+00:00,InfoPlusPIS,,48
2016-11-07 04:00:00+00:00,InfoPlusPIS,,116
2016-11-07 05:00:00+00:00,InfoPlusPIS,,118
2016-11-07 06:00:00+00:00,InfoPlusPIS,,154
2016-11-07 07:00:00+00:00,InfoPlusPIS,,162
2016-11-07 08:00:00+00:00,InfoPlusPIS,,155
2016-11-07 09:00:00+00:00,InfoPlusPIS,,160
2016-11-07 10:00:00+00:00,InfoPlusPIS,,330
2016-11-07 11:00:00+00:00,InfoPlusPIS,,440
2016-11-07 12:00:00+00:00,InfoPlusPIS,,895
2016-11-07 13:00:00+00:00,InfoPlusPIS,,527
2016-11-07 14:00:00+00:00,InfoPlusPIS,,161
2016-11-07 15:00:00+00:00,InfoPlusPIS,,156
2016-11-07 16:00:00+00:00,InfoPlusPIS,,169
2016-11-07 17:00:00+00:00,InfoPlusPIS,,174
2016-11-07 18:00:00+00:00,InfoPlusPIS,,135
2016-11-07 19:00:00+00:00,InfoPlusPIS,,266
2016-11-07 20:00:00+00:00,InfoPlusPIS,,217
2016-11-07 21:00:00+00:00,InfoPlusPIS,,122
2016-11-07 22:00:00+00:00,InfoPlusPIS,,407
2016-11-07 23:00:00+00:00,InfoPlusPIS,,205
2016-11-08 00:00:00+00:00,InfoPlusPIS,,93
2016-11-08 01:00:00+00:00,InfoPlusPIS,,13
2016-11-08 02:00:00+00:00,InfoPlusPIS,,5
