2016-11-08 03:00:00+00:00,NStreinposities,,530
2016-11-08 04:00:00+00:00,NStreinposities,,604
2016-11-08 05:00:00+00:00,NStreinposities,,682
2016-11-08 06:00:00+00:00,NStreinposities,,648
2016-11-08 07:00:00+00:00,NStreinposities,,707
2016-11-08 08:00:00+00:00,NStreinposities,,682
2016-11-08 09:00:00+00:00,NStreinposities,,700
2016-11-08 10:00:00+00:00,NStreinposities,,708
2016-11-08 11:00:00+00:00,NStreinposities,,711
2016-11-08 12:00:00+00:00,NStreinposities,,657
2016-11-08 13:00:00+00:00,NStreinposities,,578
2016-11-08 14:00:00+00:00,NStreinposities,,712
2016-11-08 15:00:00+00:00,NStreinposities,,707
2016-11-08 16:00:00+00:00,NStreinposities,,713
2016-11-08 17:00:00+00:00,NStreinposities,,668
2016-11-08 18:00:00+00:00,NStreinposities,,683
2016-11-08 19:00:00+00:00,NStreinposities,,716
2016-11-08 20:00:00+00:00,NStreinposities,,717
2016-11-08 21:00:00+00:00,NStreinposities,,719
2016-11-08 22:00:00+00:00,NStreinposities,,690
2016-11-08 23:00:00+00:00,NStreinposities,,681
2016-11-09 00:00:00+00:00,NStreinposities,,558
2016-11-09 01:00:00+00:00,NStreinposities,,477
2016-11-09 02:00:00+00:00,NStreinposities,,531
