2016-11-13 06:00:00+00:00,InfoPlusPIL,,2
2016-11-13 07:00:00+00:00,InfoPlusPIL,,8
2016-11-13 08:00:00+00:00,InfoPlusPIL,,15
2016-11-13 09:00:00+00:00,InfoPlusPIL,,6
2016-11-13 10:00:00+00:00,InfoPlusPIL,,4
2016-11-13 11:00:00+00:00,InfoPlusPIL,,6
2016-11-13 12:00:00+00:00,InfoPlusPIL,,11
2016-11-13 17:00:00+00:00,InfoPlusPIL,,14
2016-11-13 18:00:00+00:00,InfoPlusPIL,,14
2016-11-13 19:00:00+00:00,InfoPlusPIL,,14
2016-11-13 20:00:00+00:00,InfoPlusPIL,,19
2016-11-13 21:00:00+00:00,InfoPlusPIL,,25
2016-11-13 22:00:00+00:00,InfoPlusPIL,,21
2016-11-14 02:00:00+00:00,InfoPlusPIL,,2
