2016-11-19 03:00:00+00:00,InfoPlusDVS,,711
2016-11-19 04:00:00+00:00,InfoPlusDVS,,3637
2016-11-19 05:00:00+00:00,InfoPlusDVS,,9890
2016-11-19 06:00:00+00:00,InfoPlusDVS,,16125
2016-11-19 07:00:00+00:00,InfoPlusDVS,,17995
2016-11-19 08:00:00+00:00,InfoPlusDVS,,18636
2016-11-19 09:00:00+00:00,InfoPlusDVS,,18015
2016-11-19 10:00:00+00:00,InfoPlusDVS,,19433
2016-11-19 11:00:00+00:00,InfoPlusDVS,,18102
2016-11-19 12:00:00+00:00,InfoPlusDVS,,17990
2016-11-19 13:00:00+00:00,InfoPlusDVS,,17820
2016-11-19 14:00:00+00:00,InfoPlusDVS,,17558
2016-11-19 15:00:00+00:00,InfoPlusDVS,,17893
2016-11-19 16:00:00+00:00,InfoPlusDVS,,18128
2016-11-19 17:00:00+00:00,InfoPlusDVS,,18118
2016-11-19 18:00:00+00:00,InfoPlusDVS,,17392
2016-11-19 19:00:00+00:00,InfoPlusDVS,,16738
2016-11-19 20:00:00+00:00,InfoPlusDVS,,15893
2016-11-19 21:00:00+00:00,InfoPlusDVS,,14559
2016-11-19 22:00:00+00:00,InfoPlusDVS,,12882
2016-11-19 23:00:00+00:00,InfoPlusDVS,,8557
2016-11-20 00:00:00+00:00,InfoPlusDVS,,2554
2016-11-20 01:00:00+00:00,InfoPlusDVS,,557
2016-11-20 02:00:00+00:00,InfoPlusDVS,,143
