2016-11-16 04:00:00+00:00,KV15messages,,3
2016-11-16 05:00:00+00:00,KV15messages,,16
2016-11-16 06:00:00+00:00,KV15messages,,14
2016-11-16 07:00:00+00:00,KV15messages,,33
2016-11-16 08:00:00+00:00,KV15messages,,35
2016-11-16 09:00:00+00:00,KV15messages,,14
2016-11-16 10:00:00+00:00,KV15messages,,7
2016-11-16 11:00:00+00:00,KV15messages,,7
2016-11-16 12:00:00+00:00,KV15messages,,25
2016-11-16 13:00:00+00:00,KV15messages,,12
2016-11-16 14:00:00+00:00,KV15messages,,9
2016-11-16 15:00:00+00:00,KV15messages,,15
2016-11-16 16:00:00+00:00,KV15messages,,38
2016-11-16 17:00:00+00:00,KV15messages,,65
2016-11-16 18:00:00+00:00,KV15messages,,9
2016-11-16 19:00:00+00:00,KV15messages,,18
2016-11-16 20:00:00+00:00,KV15messages,,16
2016-11-16 21:00:00+00:00,KV15messages,,5
2016-11-16 22:00:00+00:00,KV15messages,,5
2016-11-16 23:00:00+00:00,KV15messages,,10
