2016-11-01 03:00:00+00:00,KV17cvlinfo,,1075
2016-11-01 04:00:00+00:00,KV17cvlinfo,,34
2016-11-01 05:00:00+00:00,KV17cvlinfo,,141
2016-11-01 06:00:00+00:00,KV17cvlinfo,,192
2016-11-01 07:00:00+00:00,KV17cvlinfo,,234
2016-11-01 08:00:00+00:00,KV17cvlinfo,,204
2016-11-01 09:00:00+00:00,KV17cvlinfo,,164
2016-11-01 10:00:00+00:00,KV17cvlinfo,,191
2016-11-01 11:00:00+00:00,KV17cvlinfo,,167
2016-11-01 12:00:00+00:00,KV17cvlinfo,,158
2016-11-01 13:00:00+00:00,KV17cvlinfo,,159
2016-11-01 14:00:00+00:00,KV17cvlinfo,,178
2016-11-01 15:00:00+00:00,KV17cvlinfo,,251
2016-11-01 16:00:00+00:00,KV17cvlinfo,,222
2016-11-01 17:00:00+00:00,KV17cvlinfo,,245
2016-11-01 18:00:00+00:00,KV17cvlinfo,,167
2016-11-01 19:00:00+00:00,KV17cvlinfo,,112
2016-11-01 20:00:00+00:00,KV17cvlinfo,,123
2016-11-01 21:00:00+00:00,KV17cvlinfo,,109
2016-11-01 22:00:00+00:00,KV17cvlinfo,,67
2016-11-01 23:00:00+00:00,KV17cvlinfo,,43
2016-11-02 00:00:00+00:00,KV17cvlinfo,,18
2016-11-02 02:00:00+00:00,KV17cvlinfo,,37
