2016-11-28 04:00:00+00:00,InfoPlusPIL,,2
2016-11-28 05:00:00+00:00,InfoPlusPIL,,18
2016-11-28 06:00:00+00:00,InfoPlusPIL,,60
2016-11-28 07:00:00+00:00,InfoPlusPIL,,31
2016-11-28 08:00:00+00:00,InfoPlusPIL,,21
2016-11-28 09:00:00+00:00,InfoPlusPIL,,7
2016-11-28 10:00:00+00:00,InfoPlusPIL,,13
2016-11-28 11:00:00+00:00,InfoPlusPIL,,9
2016-11-28 12:00:00+00:00,InfoPlusPIL,,9
2016-11-28 13:00:00+00:00,InfoPlusPIL,,7
2016-11-28 14:00:00+00:00,InfoPlusPIL,,5
2016-11-28 15:00:00+00:00,InfoPlusPIL,,2
2016-11-28 19:00:00+00:00,InfoPlusPIL,,2
2016-11-28 20:00:00+00:00,InfoPlusPIL,,4
2016-11-28 21:00:00+00:00,InfoPlusPIL,,5
