2016-11-29 03:00:00+00:00,KV17cvlinfo,,1556
2016-11-29 04:00:00+00:00,KV17cvlinfo,,29
2016-11-29 05:00:00+00:00,KV17cvlinfo,,126
2016-11-29 06:00:00+00:00,KV17cvlinfo,,201
2016-11-29 07:00:00+00:00,KV17cvlinfo,,158
2016-11-29 08:00:00+00:00,KV17cvlinfo,,149
2016-11-29 09:00:00+00:00,KV17cvlinfo,,130
2016-11-29 10:00:00+00:00,KV17cvlinfo,,162
2016-11-29 11:00:00+00:00,KV17cvlinfo,,116
2016-11-29 12:00:00+00:00,KV17cvlinfo,,164
2016-11-29 13:00:00+00:00,KV17cvlinfo,,98
2016-11-29 14:00:00+00:00,KV17cvlinfo,,131
2016-11-29 15:00:00+00:00,KV17cvlinfo,,124
2016-11-29 16:00:00+00:00,KV17cvlinfo,,132
2016-11-29 17:00:00+00:00,KV17cvlinfo,,122
2016-11-29 18:00:00+00:00,KV17cvlinfo,,91
2016-11-29 19:00:00+00:00,KV17cvlinfo,,85
2016-11-29 20:00:00+00:00,KV17cvlinfo,,83
2016-11-29 21:00:00+00:00,KV17cvlinfo,,83
2016-11-29 22:00:00+00:00,KV17cvlinfo,,46
2016-11-29 23:00:00+00:00,KV17cvlinfo,,48
2016-11-30 00:00:00+00:00,KV17cvlinfo,,15
2016-11-30 01:00:00+00:00,KV17cvlinfo,,15
2016-11-30 02:00:00+00:00,KV17cvlinfo,,13
