2016-11-28 03:00:00+00:00,InfoPlusDVS,,2558
2016-11-28 04:00:00+00:00,InfoPlusDVS,,11226
2016-11-28 05:00:00+00:00,InfoPlusDVS,,23819
2016-11-28 06:00:00+00:00,InfoPlusDVS,,29517
2016-11-28 07:00:00+00:00,InfoPlusDVS,,31415
2016-11-28 08:00:00+00:00,InfoPlusDVS,,27503
2016-11-28 09:00:00+00:00,InfoPlusDVS,,23917
2016-11-28 10:00:00+00:00,InfoPlusDVS,,24409
2016-11-28 11:00:00+00:00,InfoPlusDVS,,21887
2016-11-28 12:00:00+00:00,InfoPlusDVS,,22269
2016-11-28 13:00:00+00:00,InfoPlusDVS,,21031
2016-11-28 14:00:00+00:00,InfoPlusDVS,,22002
2016-11-28 15:00:00+00:00,InfoPlusDVS,,24230
2016-11-28 16:00:00+00:00,InfoPlusDVS,,26854
2016-11-28 17:00:00+00:00,InfoPlusDVS,,26441
2016-11-28 18:00:00+00:00,InfoPlusDVS,,22658
2016-11-28 19:00:00+00:00,InfoPlusDVS,,19728
2016-11-28 20:00:00+00:00,InfoPlusDVS,,17155
2016-11-28 21:00:00+00:00,InfoPlusDVS,,17094
2016-11-28 22:00:00+00:00,InfoPlusDVS,,14822
2016-11-28 23:00:00+00:00,InfoPlusDVS,,8716
2016-11-29 00:00:00+00:00,InfoPlusDVS,,1398
2016-11-29 01:00:00+00:00,InfoPlusDVS,,146
2016-11-29 02:00:00+00:00,InfoPlusDVS,,210
