2016-11-26 03:00:00+00:00,ArNuRIT,,49
2016-11-26 04:00:00+00:00,ArNuRIT,,153
2016-11-26 05:00:00+00:00,ArNuRIT,,415
2016-11-26 06:00:00+00:00,ArNuRIT,,947
2016-11-26 07:00:00+00:00,ArNuRIT,,1006
2016-11-26 08:00:00+00:00,ArNuRIT,,947
2016-11-26 09:00:00+00:00,ArNuRIT,,998
2016-11-26 10:00:00+00:00,ArNuRIT,,1059
2016-11-26 11:00:00+00:00,ArNuRIT,,996
2016-11-26 12:00:00+00:00,ArNuRIT,,807
2016-11-26 13:00:00+00:00,ArNuRIT,,747
2016-11-26 14:00:00+00:00,ArNuRIT,,694
2016-11-26 15:00:00+00:00,ArNuRIT,,694
2016-11-26 16:00:00+00:00,ArNuRIT,,818
2016-11-26 17:00:00+00:00,ArNuRIT,,917
2016-11-26 18:00:00+00:00,ArNuRIT,,824
2016-11-26 19:00:00+00:00,ArNuRIT,,802
2016-11-26 20:00:00+00:00,ArNuRIT,,713
2016-11-26 21:00:00+00:00,ArNuRIT,,697
2016-11-26 22:00:00+00:00,ArNuRIT,,677
2016-11-26 23:00:00+00:00,ArNuRIT,,570
2016-11-27 00:00:00+00:00,ArNuRIT,,261
2016-11-27 01:00:00+00:00,ArNuRIT,,52
2016-11-27 02:00:00+00:00,ArNuRIT,,46
