2016-11-22 03:00:00+00:00,InfoPlusDVS,,2673
2016-11-22 04:00:00+00:00,InfoPlusDVS,,10570
2016-11-22 05:00:00+00:00,InfoPlusDVS,,22022
2016-11-22 06:00:00+00:00,InfoPlusDVS,,25913
2016-11-22 07:00:00+00:00,InfoPlusDVS,,27987
2016-11-22 08:00:00+00:00,InfoPlusDVS,,25696
2016-11-22 09:00:00+00:00,InfoPlusDVS,,23627
2016-11-22 10:00:00+00:00,InfoPlusDVS,,21671
2016-11-22 11:00:00+00:00,InfoPlusDVS,,20595
2016-11-22 12:00:00+00:00,InfoPlusDVS,,20978
2016-11-22 13:00:00+00:00,InfoPlusDVS,,20716
2016-11-22 14:00:00+00:00,InfoPlusDVS,,22195
2016-11-22 15:00:00+00:00,InfoPlusDVS,,23658
2016-11-22 16:00:00+00:00,InfoPlusDVS,,26816
2016-11-22 17:00:00+00:00,InfoPlusDVS,,27395
2016-11-22 18:00:00+00:00,InfoPlusDVS,,23904
2016-11-22 19:00:00+00:00,InfoPlusDVS,,20815
2016-11-22 20:00:00+00:00,InfoPlusDVS,,19206
2016-11-22 21:00:00+00:00,InfoPlusDVS,,17252
2016-11-22 22:00:00+00:00,InfoPlusDVS,,14975
2016-11-22 23:00:00+00:00,InfoPlusDVS,,9040
2016-11-23 00:00:00+00:00,InfoPlusDVS,,1657
2016-11-23 01:00:00+00:00,InfoPlusDVS,,186
2016-11-23 02:00:00+00:00,InfoPlusDVS,,248
