2016-11-30 03:00:00+00:00,KV17cvlinfo,,1493
2016-11-30 04:00:00+00:00,KV17cvlinfo,,29
2016-11-30 05:00:00+00:00,KV17cvlinfo,,177
2016-11-30 06:00:00+00:00,KV17cvlinfo,,230
2016-11-30 07:00:00+00:00,KV17cvlinfo,,192
2016-11-30 08:00:00+00:00,KV17cvlinfo,,155
2016-11-30 09:00:00+00:00,KV17cvlinfo,,166
2016-11-30 10:00:00+00:00,KV17cvlinfo,,120
2016-11-30 11:00:00+00:00,KV17cvlinfo,,127
2016-11-30 12:00:00+00:00,KV17cvlinfo,,121
2016-11-30 13:00:00+00:00,KV17cvlinfo,,141
2016-11-30 14:00:00+00:00,KV17cvlinfo,,167
2016-11-30 15:00:00+00:00,KV17cvlinfo,,156
2016-11-30 16:00:00+00:00,KV17cvlinfo,,189
2016-11-30 17:00:00+00:00,KV17cvlinfo,,141
2016-11-30 18:00:00+00:00,KV17cvlinfo,,118
2016-11-30 19:00:00+00:00,KV17cvlinfo,,104
2016-11-30 20:00:00+00:00,KV17cvlinfo,,96
2016-11-30 21:00:00+00:00,KV17cvlinfo,,99
2016-11-30 22:00:00+00:00,KV17cvlinfo,,51
2016-11-30 23:00:00+00:00,KV17cvlinfo,,46
2016-12-01 00:00:00+00:00,KV17cvlinfo,,16
2016-12-01 02:00:00+00:00,KV17cvlinfo,,34
