2016-11-02 03:00:00+00:00,KV6posinfo,,3825
2016-11-02 04:00:00+00:00,KV6posinfo,,18763
2016-11-02 05:00:00+00:00,KV6posinfo,,42686
2016-11-02 06:00:00+00:00,KV6posinfo,,55716
2016-11-02 07:00:00+00:00,KV6posinfo,,55851
2016-11-02 08:00:00+00:00,KV6posinfo,,52083
2016-11-02 09:00:00+00:00,KV6posinfo,,50267
2016-11-02 10:00:00+00:00,KV6posinfo,,42372
2016-11-02 11:00:00+00:00,KV6posinfo,,40097
2016-11-02 12:00:00+00:00,KV6posinfo,,43653
2016-11-02 13:00:00+00:00,KV6posinfo,,46236
2016-11-02 14:00:00+00:00,KV6posinfo,,48180
2016-11-02 15:00:00+00:00,KV6posinfo,,48458
2016-11-02 16:00:00+00:00,KV6posinfo,,49150
2016-11-02 17:00:00+00:00,KV6posinfo,,45899
2016-11-02 18:00:00+00:00,KV6posinfo,,40051
2016-11-02 19:00:00+00:00,KV6posinfo,,34659
2016-11-02 20:00:00+00:00,KV6posinfo,,34567
2016-11-02 21:00:00+00:00,KV6posinfo,,31680
2016-11-02 22:00:00+00:00,KV6posinfo,,31169
2016-11-02 23:00:00+00:00,KV6posinfo,,25842
2016-11-03 00:00:00+00:00,KV6posinfo,,9887
2016-11-03 01:00:00+00:00,KV6posinfo,,4494
2016-11-03 02:00:00+00:00,KV6posinfo,,2966
