2016-11-05 03:00:00+00:00,ArNuRIT,,49
2016-11-05 04:00:00+00:00,ArNuRIT,,136
2016-11-05 05:00:00+00:00,ArNuRIT,,312
2016-11-05 06:00:00+00:00,ArNuRIT,,612
2016-11-05 07:00:00+00:00,ArNuRIT,,713
2016-11-05 08:00:00+00:00,ArNuRIT,,688
2016-11-05 09:00:00+00:00,ArNuRIT,,725
2016-11-05 10:00:00+00:00,ArNuRIT,,842
2016-11-05 11:00:00+00:00,ArNuRIT,,865
2016-11-05 12:00:00+00:00,ArNuRIT,,735
2016-11-05 13:00:00+00:00,ArNuRIT,,772
2016-11-05 14:00:00+00:00,ArNuRIT,,751
2016-11-05 15:00:00+00:00,ArNuRIT,,749
2016-11-05 16:00:00+00:00,ArNuRIT,,745
2016-11-05 17:00:00+00:00,ArNuRIT,,849
2016-11-05 18:00:00+00:00,ArNuRIT,,808
2016-11-05 19:00:00+00:00,ArNuRIT,,788
2016-11-05 20:00:00+00:00,ArNuRIT,,811
2016-11-05 21:00:00+00:00,ArNuRIT,,730
2016-11-05 22:00:00+00:00,ArNuRIT,,597
2016-11-05 23:00:00+00:00,ArNuRIT,,499
2016-11-06 00:00:00+00:00,ArNuRIT,,211
2016-11-06 01:00:00+00:00,ArNuRIT,,36
2016-11-06 02:00:00+00:00,ArNuRIT,,30
