2016-11-09 03:00:00+00:00,NStreinposities,,545
2016-11-09 04:00:00+00:00,NStreinposities,,669
2016-11-09 05:00:00+00:00,NStreinposities,,607
2016-11-09 06:00:00+00:00,NStreinposities,,665
2016-11-09 07:00:00+00:00,NStreinposities,,713
2016-11-09 08:00:00+00:00,NStreinposities,,683
2016-11-09 09:00:00+00:00,NStreinposities,,693
2016-11-09 10:00:00+00:00,NStreinposities,,690
2016-11-09 11:00:00+00:00,NStreinposities,,635
2016-11-09 12:00:00+00:00,NStreinposities,,644
2016-11-09 13:00:00+00:00,NStreinposities,,698
2016-11-09 14:00:00+00:00,NStreinposities,,710
2016-11-09 15:00:00+00:00,NStreinposities,,702
2016-11-09 16:00:00+00:00,NStreinposities,,694
2016-11-09 17:00:00+00:00,NStreinposities,,660
2016-11-09 18:00:00+00:00,NStreinposities,,621
2016-11-09 19:00:00+00:00,NStreinposities,,594
2016-11-09 20:00:00+00:00,NStreinposities,,665
2016-11-09 21:00:00+00:00,NStreinposities,,709
2016-11-09 22:00:00+00:00,NStreinposities,,714
2016-11-09 23:00:00+00:00,NStreinposities,,715
2016-11-10 00:00:00+00:00,NStreinposities,,424
2016-11-10 01:00:00+00:00,NStreinposities,,476
2016-11-10 02:00:00+00:00,NStreinposities,,567
