2016-11-04 03:00:00+00:00,NStreinposities,,539
2016-11-04 04:00:00+00:00,NStreinposities,,663
2016-11-04 05:00:00+00:00,NStreinposities,,636
2016-11-04 06:00:00+00:00,NStreinposities,,689
2016-11-04 07:00:00+00:00,NStreinposities,,696
2016-11-04 08:00:00+00:00,NStreinposities,,702
2016-11-04 09:00:00+00:00,NStreinposities,,704
2016-11-04 10:00:00+00:00,NStreinposities,,665
2016-11-04 11:00:00+00:00,NStreinposities,,698
2016-11-04 12:00:00+00:00,NStreinposities,,661
2016-11-04 13:00:00+00:00,NStreinposities,,700
2016-11-04 14:00:00+00:00,NStreinposities,,650
2016-11-04 15:00:00+00:00,NStreinposities,,643
2016-11-04 16:00:00+00:00,NStreinposities,,668
2016-11-04 17:00:00+00:00,NStreinposities,,581
2016-11-04 18:00:00+00:00,NStreinposities,,651
2016-11-04 19:00:00+00:00,NStreinposities,,712
2016-11-04 20:00:00+00:00,NStreinposities,,709
2016-11-04 21:00:00+00:00,NStreinposities,,711
2016-11-04 22:00:00+00:00,NStreinposities,,687
2016-11-04 23:00:00+00:00,NStreinposities,,658
2016-11-05 00:00:00+00:00,NStreinposities,,598
2016-11-05 01:00:00+00:00,NStreinposities,,566
2016-11-05 02:00:00+00:00,NStreinposities,,581
