2017-07-13 02:00:00+00:00,KV17cvlinfo,,37
2017-07-13 03:00:00+00:00,KV17cvlinfo,,128
2017-07-13 04:00:00+00:00,KV17cvlinfo,,191
2017-07-13 05:00:00+00:00,KV17cvlinfo,,250
2017-07-13 06:00:00+00:00,KV17cvlinfo,,206
2017-07-13 07:00:00+00:00,KV17cvlinfo,,137
2017-07-13 08:00:00+00:00,KV17cvlinfo,,151
2017-07-13 09:00:00+00:00,KV17cvlinfo,,167
2017-07-13 10:00:00+00:00,KV17cvlinfo,,256
2017-07-13 11:00:00+00:00,KV17cvlinfo,,185
2017-07-13 12:00:00+00:00,KV17cvlinfo,,184
2017-07-13 13:00:00+00:00,KV17cvlinfo,,335
2017-07-13 14:00:00+00:00,KV17cvlinfo,,196
2017-07-13 15:00:00+00:00,KV17cvlinfo,,167
2017-07-13 16:00:00+00:00,KV17cvlinfo,,148
2017-07-13 17:00:00+00:00,KV17cvlinfo,,118
2017-07-13 18:00:00+00:00,KV17cvlinfo,,98
2017-07-13 19:00:00+00:00,KV17cvlinfo,,81
2017-07-13 20:00:00+00:00,KV17cvlinfo,,75
2017-07-13 21:00:00+00:00,KV17cvlinfo,,41
2017-07-13 22:00:00+00:00,KV17cvlinfo,,3
2017-07-13 23:00:00+00:00,KV17cvlinfo,,2
2017-07-14 01:00:00+00:00,KV17cvlinfo,,24
