2017-07-26 06:00:00+00:00,InfoPlusPIS,,273
2017-07-26 09:00:00+00:00,InfoPlusPIS,,352
2017-07-26 10:00:00+00:00,InfoPlusPIS,,403
2017-07-26 11:00:00+00:00,InfoPlusPIS,,184
2017-07-26 12:00:00+00:00,InfoPlusPIS,,50
2017-07-26 13:00:00+00:00,InfoPlusPIS,,117
2017-07-26 14:00:00+00:00,InfoPlusPIS,,277
2017-07-26 15:00:00+00:00,InfoPlusPIS,,396
2017-07-26 16:00:00+00:00,InfoPlusPIS,,225
2017-07-26 18:00:00+00:00,InfoPlusPIS,,30
2017-07-26 19:00:00+00:00,InfoPlusPIS,,138
2017-07-26 20:00:00+00:00,InfoPlusPIS,,93
