2017-07-25 02:00:00+00:00,InfoPlusDVS,,1322
2017-07-25 03:00:00+00:00,InfoPlusDVS,,5020
2017-07-25 04:00:00+00:00,InfoPlusDVS,,9650
2017-07-25 05:00:00+00:00,InfoPlusDVS,,10621
2017-07-25 06:00:00+00:00,InfoPlusDVS,,10348
2017-07-25 07:00:00+00:00,InfoPlusDVS,,10204
2017-07-25 08:00:00+00:00,InfoPlusDVS,,9907
2017-07-25 09:00:00+00:00,InfoPlusDVS,,9769
2017-07-25 10:00:00+00:00,InfoPlusDVS,,9557
2017-07-25 11:00:00+00:00,InfoPlusDVS,,9745
2017-07-25 12:00:00+00:00,InfoPlusDVS,,9867
2017-07-25 13:00:00+00:00,InfoPlusDVS,,10080
2017-07-25 14:00:00+00:00,InfoPlusDVS,,10355
2017-07-25 15:00:00+00:00,InfoPlusDVS,,10564
2017-07-25 16:00:00+00:00,InfoPlusDVS,,10349
2017-07-25 17:00:00+00:00,InfoPlusDVS,,9478
2017-07-25 18:00:00+00:00,InfoPlusDVS,,8282
2017-07-25 19:00:00+00:00,InfoPlusDVS,,7994
2017-07-25 20:00:00+00:00,InfoPlusDVS,,7847
2017-07-25 21:00:00+00:00,InfoPlusDVS,,6648
2017-07-25 22:00:00+00:00,InfoPlusDVS,,3768
2017-07-25 23:00:00+00:00,InfoPlusDVS,,612
2017-07-26 00:00:00+00:00,InfoPlusDVS,,95
2017-07-26 01:00:00+00:00,InfoPlusDVS,,128
