2017-07-19 02:00:00+00:00,InfoPlusVTBS,,2
2017-07-19 03:00:00+00:00,InfoPlusVTBS,,425
2017-07-19 04:00:00+00:00,InfoPlusVTBS,,2
2017-07-19 06:00:00+00:00,InfoPlusVTBS,,427
2017-07-19 07:00:00+00:00,InfoPlusVTBS,,802
2017-07-19 08:00:00+00:00,InfoPlusVTBS,,1
2017-07-19 09:00:00+00:00,InfoPlusVTBS,,1
2017-07-19 10:00:00+00:00,InfoPlusVTBS,,3
2017-07-19 11:00:00+00:00,InfoPlusVTBS,,2
2017-07-19 12:00:00+00:00,InfoPlusVTBS,,4
2017-07-19 13:00:00+00:00,InfoPlusVTBS,,4
2017-07-19 14:00:00+00:00,InfoPlusVTBS,,5
2017-07-19 15:00:00+00:00,InfoPlusVTBS,,5
2017-07-19 16:00:00+00:00,InfoPlusVTBS,,3
2017-07-19 18:00:00+00:00,InfoPlusVTBS,,27
2017-07-19 19:00:00+00:00,InfoPlusVTBS,,1
2017-07-19 22:00:00+00:00,InfoPlusVTBS,,25
