2017-07-31 02:00:00+00:00,NStreinposities,,199
2017-07-31 03:00:00+00:00,NStreinposities,,269
2017-07-31 04:00:00+00:00,NStreinposities,,349
2017-07-31 05:00:00+00:00,NStreinposities,,359
2017-07-31 06:00:00+00:00,NStreinposities,,360
2017-07-31 07:00:00+00:00,NStreinposities,,353
2017-07-31 08:00:00+00:00,NStreinposities,,359
2017-07-31 09:00:00+00:00,NStreinposities,,347
2017-07-31 10:00:00+00:00,NStreinposities,,357
2017-07-31 11:00:00+00:00,NStreinposities,,359
2017-07-31 12:00:00+00:00,NStreinposities,,358
2017-07-31 13:00:00+00:00,NStreinposities,,356
2017-07-31 14:00:00+00:00,NStreinposities,,358
2017-07-31 15:00:00+00:00,NStreinposities,,357
2017-07-31 16:00:00+00:00,NStreinposities,,353
2017-07-31 17:00:00+00:00,NStreinposities,,341
2017-07-31 18:00:00+00:00,NStreinposities,,352
2017-07-31 19:00:00+00:00,NStreinposities,,353
2017-07-31 20:00:00+00:00,NStreinposities,,337
2017-07-31 21:00:00+00:00,NStreinposities,,356
2017-07-31 22:00:00+00:00,NStreinposities,,323
2017-07-31 23:00:00+00:00,NStreinposities,,210
2017-08-01 00:00:00+00:00,NStreinposities,,172
2017-08-01 01:00:00+00:00,NStreinposities,,183
