2017-07-10 03:00:00+00:00,InfoPlusVTBS,,2
2017-07-10 05:00:00+00:00,InfoPlusVTBS,,12
2017-07-10 07:00:00+00:00,InfoPlusVTBS,,53
2017-07-10 08:00:00+00:00,InfoPlusVTBS,,45
2017-07-10 09:00:00+00:00,InfoPlusVTBS,,3
2017-07-10 11:00:00+00:00,InfoPlusVTBS,,70
2017-07-10 14:00:00+00:00,InfoPlusVTBS,,3
2017-07-10 16:00:00+00:00,InfoPlusVTBS,,4
2017-07-10 17:00:00+00:00,InfoPlusVTBS,,5
2017-07-10 19:00:00+00:00,InfoPlusVTBS,,2
2017-07-10 20:00:00+00:00,InfoPlusVTBS,,62
2017-07-10 21:00:00+00:00,InfoPlusVTBS,,1
2017-07-11 00:00:00+00:00,InfoPlusVTBS,,37
