2017-07-14 09:00:00+00:00,InfoPlusPIL,,8
2017-07-14 10:00:00+00:00,InfoPlusPIL,,3
2017-07-14 11:00:00+00:00,InfoPlusPIL,,1
2017-07-14 14:00:00+00:00,InfoPlusPIL,,1
2017-07-14 15:00:00+00:00,InfoPlusPIL,,4
2017-07-14 16:00:00+00:00,InfoPlusPIL,,2
2017-07-14 17:00:00+00:00,InfoPlusPIL,,2
2017-07-14 18:00:00+00:00,InfoPlusPIL,,4
2017-07-14 19:00:00+00:00,InfoPlusPIL,,1
2017-07-14 20:00:00+00:00,InfoPlusPIL,,1
2017-07-14 21:00:00+00:00,InfoPlusPIL,,4
2017-07-14 22:00:00+00:00,InfoPlusPIL,,10
2017-07-14 23:00:00+00:00,InfoPlusPIL,,2
2017-07-15 00:00:00+00:00,InfoPlusPIL,,1
