2017-07-31 02:00:00+00:00,InfoPlusVTBS,,328
2017-07-31 04:00:00+00:00,InfoPlusVTBS,,8
2017-07-31 05:00:00+00:00,InfoPlusVTBS,,2
2017-07-31 06:00:00+00:00,InfoPlusVTBS,,61
2017-07-31 09:00:00+00:00,InfoPlusVTBS,,1
2017-07-31 10:00:00+00:00,InfoPlusVTBS,,1
2017-07-31 11:00:00+00:00,InfoPlusVTBS,,3
2017-07-31 12:00:00+00:00,InfoPlusVTBS,,3
2017-07-31 13:00:00+00:00,InfoPlusVTBS,,2
2017-07-31 14:00:00+00:00,InfoPlusVTBS,,7
2017-07-31 15:00:00+00:00,InfoPlusVTBS,,2
2017-07-31 16:00:00+00:00,InfoPlusVTBS,,2
2017-07-31 17:00:00+00:00,InfoPlusVTBS,,1
2017-07-31 18:00:00+00:00,InfoPlusVTBS,,2
2017-07-31 22:00:00+00:00,InfoPlusVTBS,,1
2017-07-31 23:00:00+00:00,InfoPlusVTBS,,126
