2017-07-21 02:00:00+00:00,ArNuRIT,,51
2017-07-21 03:00:00+00:00,ArNuRIT,,192
2017-07-21 04:00:00+00:00,ArNuRIT,,553
2017-07-21 05:00:00+00:00,ArNuRIT,,695
2017-07-21 06:00:00+00:00,ArNuRIT,,817
2017-07-21 07:00:00+00:00,ArNuRIT,,848
2017-07-21 08:00:00+00:00,ArNuRIT,,998
2017-07-21 09:00:00+00:00,ArNuRIT,,927
2017-07-21 10:00:00+00:00,ArNuRIT,,839
2017-07-21 11:00:00+00:00,ArNuRIT,,889
2017-07-21 12:00:00+00:00,ArNuRIT,,876
2017-07-21 13:00:00+00:00,ArNuRIT,,824
2017-07-21 14:00:00+00:00,ArNuRIT,,777
2017-07-21 15:00:00+00:00,ArNuRIT,,963
2017-07-21 16:00:00+00:00,ArNuRIT,,1007
2017-07-21 17:00:00+00:00,ArNuRIT,,916
2017-07-21 18:00:00+00:00,ArNuRIT,,837
2017-07-21 19:00:00+00:00,ArNuRIT,,762
2017-07-21 20:00:00+00:00,ArNuRIT,,661
2017-07-21 21:00:00+00:00,ArNuRIT,,809
2017-07-21 22:00:00+00:00,ArNuRIT,,682
2017-07-21 23:00:00+00:00,ArNuRIT,,172
2017-07-22 00:00:00+00:00,ArNuRIT,,54
2017-07-22 01:00:00+00:00,ArNuRIT,,15
