2017-07-30 02:00:00+00:00,NStreinposities,,221
2017-07-30 03:00:00+00:00,NStreinposities,,203
2017-07-30 04:00:00+00:00,NStreinposities,,239
2017-07-30 05:00:00+00:00,NStreinposities,,300
2017-07-30 06:00:00+00:00,NStreinposities,,359
2017-07-30 07:00:00+00:00,NStreinposities,,355
2017-07-30 08:00:00+00:00,NStreinposities,,359
2017-07-30 09:00:00+00:00,NStreinposities,,356
2017-07-30 10:00:00+00:00,NStreinposities,,357
2017-07-30 11:00:00+00:00,NStreinposities,,358
2017-07-30 12:00:00+00:00,NStreinposities,,346
2017-07-30 13:00:00+00:00,NStreinposities,,356
2017-07-30 14:00:00+00:00,NStreinposities,,360
2017-07-30 15:00:00+00:00,NStreinposities,,359
2017-07-30 16:00:00+00:00,NStreinposities,,360
2017-07-30 17:00:00+00:00,NStreinposities,,355
2017-07-30 18:00:00+00:00,NStreinposities,,352
2017-07-30 19:00:00+00:00,NStreinposities,,353
2017-07-30 20:00:00+00:00,NStreinposities,,346
2017-07-30 21:00:00+00:00,NStreinposities,,356
2017-07-30 22:00:00+00:00,NStreinposities,,343
2017-07-30 23:00:00+00:00,NStreinposities,,200
2017-07-31 00:00:00+00:00,NStreinposities,,183
2017-07-31 01:00:00+00:00,NStreinposities,,184
