2017-07-09 02:00:00+00:00,NStreinposities,,279
2017-07-09 03:00:00+00:00,NStreinposities,,254
2017-07-09 04:00:00+00:00,NStreinposities,,314
2017-07-09 05:00:00+00:00,NStreinposities,,346
2017-07-09 06:00:00+00:00,NStreinposities,,360
2017-07-09 07:00:00+00:00,NStreinposities,,360
2017-07-09 08:00:00+00:00,NStreinposities,,360
2017-07-09 09:00:00+00:00,NStreinposities,,359
2017-07-09 10:00:00+00:00,NStreinposities,,361
2017-07-09 11:00:00+00:00,NStreinposities,,356
2017-07-09 12:00:00+00:00,NStreinposities,,359
2017-07-09 13:00:00+00:00,NStreinposities,,339
2017-07-09 14:00:00+00:00,NStreinposities,,353
2017-07-09 15:00:00+00:00,NStreinposities,,335
2017-07-09 16:00:00+00:00,NStreinposities,,346
2017-07-09 17:00:00+00:00,NStreinposities,,358
2017-07-09 18:00:00+00:00,NStreinposities,,357
2017-07-09 19:00:00+00:00,NStreinposities,,360
2017-07-09 20:00:00+00:00,NStreinposities,,353
2017-07-09 21:00:00+00:00,NStreinposities,,360
2017-07-09 22:00:00+00:00,NStreinposities,,300
2017-07-09 23:00:00+00:00,NStreinposities,,190
2017-07-10 00:00:00+00:00,NStreinposities,,180
2017-07-10 01:00:00+00:00,NStreinposities,,183
