2017-07-08 02:00:00+00:00,KV17cvlinfo,,15
2017-07-08 03:00:00+00:00,KV17cvlinfo,,11
2017-07-08 04:00:00+00:00,KV17cvlinfo,,75
2017-07-08 05:00:00+00:00,KV17cvlinfo,,116
2017-07-08 06:00:00+00:00,KV17cvlinfo,,111
2017-07-08 07:00:00+00:00,KV17cvlinfo,,134
2017-07-08 08:00:00+00:00,KV17cvlinfo,,146
2017-07-08 09:00:00+00:00,KV17cvlinfo,,153
2017-07-08 10:00:00+00:00,KV17cvlinfo,,132
2017-07-08 11:00:00+00:00,KV17cvlinfo,,168
2017-07-08 12:00:00+00:00,KV17cvlinfo,,151
2017-07-08 13:00:00+00:00,KV17cvlinfo,,140
2017-07-08 14:00:00+00:00,KV17cvlinfo,,149
2017-07-08 15:00:00+00:00,KV17cvlinfo,,133
2017-07-08 16:00:00+00:00,KV17cvlinfo,,102
2017-07-08 17:00:00+00:00,KV17cvlinfo,,89
2017-07-08 18:00:00+00:00,KV17cvlinfo,,86
2017-07-08 19:00:00+00:00,KV17cvlinfo,,108
2017-07-08 20:00:00+00:00,KV17cvlinfo,,78
2017-07-08 21:00:00+00:00,KV17cvlinfo,,41
2017-07-08 22:00:00+00:00,KV17cvlinfo,,20
2017-07-08 23:00:00+00:00,KV17cvlinfo,,26
2017-07-09 00:00:00+00:00,KV17cvlinfo,,8
2017-07-09 01:00:00+00:00,KV17cvlinfo,,27
