2017-07-30 05:00:00+00:00,InfoPlusPIS,,115
2017-07-30 06:00:00+00:00,InfoPlusPIS,,69
2017-07-30 08:00:00+00:00,InfoPlusPIS,,172
2017-07-30 09:00:00+00:00,InfoPlusPIS,,38
2017-07-30 10:00:00+00:00,InfoPlusPIS,,137
2017-07-30 11:00:00+00:00,InfoPlusPIS,,93
2017-07-30 12:00:00+00:00,InfoPlusPIS,,112
2017-07-30 15:00:00+00:00,InfoPlusPIS,,78
2017-07-30 16:00:00+00:00,InfoPlusPIS,,124
2017-07-30 17:00:00+00:00,InfoPlusPIS,,147
2017-07-30 18:00:00+00:00,InfoPlusPIS,,125
2017-07-30 19:00:00+00:00,InfoPlusPIS,,173
2017-07-30 20:00:00+00:00,InfoPlusPIS,,54
2017-07-30 21:00:00+00:00,InfoPlusPIS,,50
2017-07-30 23:00:00+00:00,InfoPlusPIS,,321
2017-07-31 01:00:00+00:00,InfoPlusPIS,,2
