2017-07-03 03:00:00+00:00,InfoPlusPIS,,90
2017-07-03 04:00:00+00:00,InfoPlusPIS,,119
2017-07-03 05:00:00+00:00,InfoPlusPIS,,583
2017-07-03 06:00:00+00:00,InfoPlusPIS,,54
2017-07-03 07:00:00+00:00,InfoPlusPIS,,515
2017-07-03 08:00:00+00:00,InfoPlusPIS,,450
2017-07-03 09:00:00+00:00,InfoPlusPIS,,240
2017-07-03 10:00:00+00:00,InfoPlusPIS,,332
2017-07-03 11:00:00+00:00,InfoPlusPIS,,59
2017-07-03 12:00:00+00:00,InfoPlusPIS,,187
2017-07-03 17:00:00+00:00,InfoPlusPIS,,168
2017-07-03 18:00:00+00:00,InfoPlusPIS,,195
2017-07-03 19:00:00+00:00,InfoPlusPIS,,361
2017-07-03 20:00:00+00:00,InfoPlusPIS,,359
