2017-07-21 02:00:00+00:00,KV6posinfo,,4472
2017-07-21 03:00:00+00:00,KV6posinfo,,15208
2017-07-21 04:00:00+00:00,KV6posinfo,,23042
2017-07-21 05:00:00+00:00,KV6posinfo,,28582
2017-07-21 06:00:00+00:00,KV6posinfo,,30099
2017-07-21 07:00:00+00:00,KV6posinfo,,29671
2017-07-21 08:00:00+00:00,KV6posinfo,,29152
2017-07-21 09:00:00+00:00,KV6posinfo,,29133
2017-07-21 10:00:00+00:00,KV6posinfo,,28823
2017-07-21 11:00:00+00:00,KV6posinfo,,29037
2017-07-21 12:00:00+00:00,KV6posinfo,,29750
2017-07-21 13:00:00+00:00,KV6posinfo,,30678
2017-07-21 14:00:00+00:00,KV6posinfo,,30903
2017-07-21 15:00:00+00:00,KV6posinfo,,31221
2017-07-21 16:00:00+00:00,KV6posinfo,,29573
2017-07-21 17:00:00+00:00,KV6posinfo,,27621
2017-07-21 18:00:00+00:00,KV6posinfo,,25976
2017-07-21 19:00:00+00:00,KV6posinfo,,25154
2017-07-21 20:00:00+00:00,KV6posinfo,,23916
2017-07-21 21:00:00+00:00,KV6posinfo,,23801
2017-07-21 22:00:00+00:00,KV6posinfo,,20428
2017-07-21 23:00:00+00:00,KV6posinfo,,10786
2017-07-22 00:00:00+00:00,KV6posinfo,,7326
2017-07-22 01:00:00+00:00,KV6posinfo,,6494
