2017-07-01 02:00:00+00:00,KV6posinfo,,6493
2017-07-01 03:00:00+00:00,KV6posinfo,,7599
2017-07-01 04:00:00+00:00,KV6posinfo,,15035
2017-07-01 05:00:00+00:00,KV6posinfo,,23533
2017-07-01 06:00:00+00:00,KV6posinfo,,25798
2017-07-01 07:00:00+00:00,KV6posinfo,,27232
2017-07-01 08:00:00+00:00,KV6posinfo,,28479
2017-07-01 09:00:00+00:00,KV6posinfo,,29863
2017-07-01 10:00:00+00:00,KV6posinfo,,30360
2017-07-01 11:00:00+00:00,KV6posinfo,,30368
2017-07-01 12:00:00+00:00,KV6posinfo,,30453
2017-07-01 13:00:00+00:00,KV6posinfo,,30394
2017-07-01 14:00:00+00:00,KV6posinfo,,30516
2017-07-01 15:00:00+00:00,KV6posinfo,,30029
2017-07-01 16:00:00+00:00,KV6posinfo,,28313
2017-07-01 17:00:00+00:00,KV6posinfo,,26823
2017-07-01 18:00:00+00:00,KV6posinfo,,25687
2017-07-01 19:00:00+00:00,KV6posinfo,,24771
2017-07-01 20:00:00+00:00,KV6posinfo,,24361
2017-07-01 21:00:00+00:00,KV6posinfo,,24550
2017-07-01 22:00:00+00:00,KV6posinfo,,21278
2017-07-01 23:00:00+00:00,KV6posinfo,,12232
2017-07-02 00:00:00+00:00,KV6posinfo,,9183
2017-07-02 01:00:00+00:00,KV6posinfo,,8128
